Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Boersengehandelte Produkte (ETP);Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);28,27%;47,52%;0,00%;0,00%;0,03%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);18,55%;29,62%;0,00%;0,00%;0,67%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);9,11%;12,03%;61,54%;12,48%;6,82%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,10%;6,17%;0,00%;0,00%;13,31%;Berlin - Boerse Berlin - Bremen (XBER);1,13%;1,63%;0,00%;0,00%;0,75%;
K;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;Bern - BX Berne eXchange (XBRN);10,51%;30,46%;0,00%;0,00%;0,05%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);12,88%;23,07%;0,00%;0,00%;0,29%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);33,09%;20,85%;0,00%;0,00%;1,30%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);8,17%;10,21%;0,00%;0,00%;13,97%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);6,78%;5,68%;34,60%;49,52%;9,60%;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);35,15%;49,74%;0,00%;0,00%;0,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);29,56%;21,49%;0,00%;0,00%;2,27%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);18,28%;12,99%;44,84%;40,13%;4,20%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);10,31%;11,35%;0,00%;0,00%;10,32%;New York - Stock Exchange (XNYS);3,23%;1,43%;0,00%;0,00%;87,29%;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);48,47%;60,76%;0,00%;0,00%;0,01%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);13,29%;10,75%;0,00%;0,00%;4,36%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);10,66%;9,67%;56,76%;25,55%;5,42%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);5,25%;8,41%;0,00%;0,00%;8,81%;New York - Stock Exchange (XNYS);11,61%;7,51%;0,00%;0,00%;97,15%;
K;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Geldmarktinstrumente;Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Europe (BTFE);25,48%;51,70%;0,00%;0,00%;99,13%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);57,55%;35,54%;0,00%;0,00%;0,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);12,09%;5,97%;0,00%;0,00%;4,71%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,78%;5,88%;0,00%;0,00%;36,82%;Muenchen - Boerse Muenchen (XMUN);0,28%;0,31%;0,00%;0,00%;50,00%;
